Group,Category,Assay,Project,tissue,tissue_details,cell_type,marker,size,overlaps,odds_ratio,p_value,combo_score,log_p_value,CVCL,Disease,Source
EBV transformed lymphocyte_GM18498_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18498,DHS,33149.0,0.0,2.4526317873303167,1.0,-0.0,-0.0,CVCL-P456,None,GSM778664
EBV transformed lymphocyte_GM19099_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19099,DHS,41357.0,0.0,1.7638012899559943,1.0,-0.0,-0.0,CVCL-E125,None,GSM778696
EBV transformed lymphocyte_GM18852_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18852,DHS,42586.0,0.0,1.8316550531852442,1.0,-0.0,-0.0,CVCL-P469,None,GSM778679
EBV transformed lymphocyte_GM19137_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19137,DHS,36170.0,0.0,2.172357689862044,1.0,-0.0,-0.0,CVCL-P520,None,GSM778704
EBV transformed lymphocyte_GM19210_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19210,DHS,29474.0,0.0,2.8619323579304505,1.0,-0.0,-0.0,CVCL-P549,None,GSM778726
EBV transformed lymphocyte_GM18504_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18504,DHS,26062.0,0.0,3.1289090377163036,1.0,-0.0,-0.0,CVCL-P460,None,GSM778668
EBV transformed lymphocyte_GM12865_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM12865,DHS,17259.0,0.0,6.75318945538818,1.0,-0.0,-0.0,CVCL-L257,None,GSM1014526;GSM736512;GSM736561
EBV transformed lymphocyte_GM19207_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19207,DHS,32574.0,0.0,2.5279401381427475,1.0,-0.0,-0.0,CVCL-P547,None,GSM778724
EBV transformed lymphocyte_GM19222_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19222,DHS,37468.0,0.0,2.0574511596252907,1.0,-0.0,-0.0,CVCL-P552,None,GSM778727
EBV transformed lymphocyte_GM19092_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19092,DHS,23141.0,0.0,3.7202850877192986,1.0,-0.0,-0.0,CVCL-P498,None,GSM778693
EBV transformed lymphocyte_GM19153_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19153,DHS,34067.0,0.0,2.296598897792649,1.0,-0.0,-0.0,CVCL-P531,None,GSM778712
EBV transformed lymphocyte_unclassified_ATAC,CA,ATAC-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,unclassified,ATAC,27764.0,0.0,2.1090067505192707,1.0,-0.0,-0.0,None,None,GSM2702712;GSM2702716;GSM2702717;GSM2702718;GSM2702719
EBV transformed lymphocyte_GM18517_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18517,DHS,10761.0,0.0,9.508776249767699,1.0,-0.0,-0.0,CVCL-P464,None,GSM778675
EBV transformed lymphocyte_GM18870_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18870,DHS,32063.0,0.0,2.4409318082584828,1.0,-0.0,-0.0,CVCL-P479,None,GSM778687
EBV transformed lymphocyte_GM18858_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18858,DHS,33748.0,0.0,2.2929014563394468,1.0,-0.0,-0.0,CVCL-P473,None,GSM778683
EBV transformed lymphocyte_GM19127_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19127,DHS,28283.0,0.0,3.189290544123886,1.0,-0.0,-0.0,CVCL-P516,None,GSM778701
EBV transformed lymphocyte_GM19239_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19239,DHS,54989.5,0.0,1.3386496377209856,0.8170347122783477,-0.0,0.08775949177762998,CVCL-9634,None,GSM489288;GSM489289;GSM778731;GSM816659
EBV transformed lymphocyte_GM18913_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18913,DHS,29862.0,0.0,2.6170474332786395,1.0,-0.0,-0.0,CVCL-P490,None,GSM778691
EBV transformed lymphocyte_GM18502_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18502,DHS,33658.0,0.0,2.378238918268517,1.0,-0.0,-0.0,CVCL-P459,None,GSM778667
EBV transformed lymphocyte_GM18501_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18501,DHS,40219.0,0.0,1.8720373881153656,1.0,-0.0,-0.0,CVCL-P458,None,GSM778666
EBV transformed lymphocyte_GM18522_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18522,DHS,23315.0,0.0,3.4107565620174984,1.0,-0.0,-0.0,CVCL-P467,None,GSM778678
EBV transformed lymphocyte_GM10248_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM10248,DHS,10644.0,0.0,17.31896488961954,1.0,-0.0,-0.0,CVCL-L245,None,GSM1008589
EBV transformed lymphocyte_GM19138_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19138,DHS,37592.0,0.0,2.097387811560663,1.0,-0.0,-0.0,CVCL-P521,None,GSM778705
EBV transformed lymphocyte_GM19093_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19093,DHS,21128.0,0.0,3.9403003573287902,1.0,-0.0,-0.0,CVCL-P499,None,GSM778694
EBV transformed lymphocyte_GM19131_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19131,DHS,28446.0,0.0,2.885805181565719,1.0,-0.0,-0.0,CVCL-P519,None,GSM778703
EBV transformed lymphocyte_GM19200_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19200,DHS,41356.0,0.0,1.9183862465846169,1.0,-0.0,-0.0,CVCL-P543,None,GSM778719
EBV transformed lymphocyte_GM19130_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19130,DHS,22607.0,0.0,3.8222202870665245,1.0,-0.0,-0.0,CVCL-P518,None,GSM778702
EBV transformed lymphocyte_GM18853_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18853,DHS,12706.0,0.0,7.759839065082238,1.0,-0.0,-0.0,CVCL-P470,None,GSM778680
EBV transformed lymphocyte_GM18511_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18511,DHS,25119.0,0.0,3.608553443471338,1.0,-0.0,-0.0,CVCL-P462,None,GSM778673
EBV transformed lymphocyte_GM19206_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19206,DHS,19659.0,0.0,4.441918870803662,1.0,-0.0,-0.0,CVCL-P546,None,GSM778723
EBV transformed lymphocyte_GM19152_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19152,DHS,16861.0,0.0,5.529504210651169,1.0,-0.0,-0.0,CVCL-P530,None,GSM778711
EBV transformed lymphocyte_GM19240_DHS,CA,DNase-seq,ENCODE,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19240,DHS,74010.0,0.0,1.6881163006783655,1.0,-0.0,-0.0,CVCL-9635,None,ENCFF001SOS;ENCFF001UVK;ENCFF154ZZO;ENCFF542YVL;ENCFF847DTY;ENCFF874DLN
EBV transformed lymphocyte_GM19238_DHS,CA,DNase-seq,ENCODE,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19238,DHS,91366.5,0.0,1.3665089099032048,1.0,-0.0,-0.0,CVCL-9633,None,ENCFF001SOQ;ENCFF001UVI;ENCFF222KTR;ENCFF399QLG;ENCFF412NIS;ENCFF536HCK
EBV transformed lymphocyte_GM18507_DHS,CA,DNase-seq,ENCODE,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18507,DHS,57143.5,0.0,2.2149581865579817,1.0,-0.0,-0.0,CVCL-9632,None,ENCFF001SOP;ENCFF001UVH;ENCFF198ZQT;ENCFF536PAN;ENCFF637LDR;ENCFF889DVN
EBV transformed lymphocyte_GM19239_DHS,CA,DNase-seq,ENCODE,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19239,DHS,83751.0,0.0,1.4880497411512446,1.0,-0.0,-0.0,CVCL-9634,None,ENCFF001SOR;ENCFF001UVJ;ENCFF033MQB;ENCFF179QZQ;ENCFF587PYD;ENCFF689PDT
EBV transformed lymphocyte_GM12892_FAIRE,CA,FAIRE-seq,ENCODE,EBV transformed lymphocyte,EBV transformed lymphocyte,GM12892,FAIRE,207309.0,1.0,0.9005323108508974,0.7303013222445566,-0.020631666972653468,0.136497913047452,CVCL-9631,None,ENCFF001UYG
Embryo_HAEpiC_DHS,CA,DNase-seq,ChIP-Atlas,Embryo,Embryo,HAEpiC,DHS,132722.0,6.0,5.37031588496888,0.0026346410204628945,5.357925812061419,2.5792785506422375,None,None,GSM646560 SRX037109;GSM736606 SRX069199;GSM736631 SRX069224
Embryo_HAEpiC_DHS,CA,DNase-seq,Cistrome,Embryo,Embryo,HAEpiC,DHS,175393.0,7.0,3.9161695876951854,0.005544344490141389,4.4502893928467655,2.2561497932736905,None,None,GSM646560;GSM736606;GSM736631
Embryo_Trophoblast-cell_DHS,CA,DNase-seq,ENCODE,Embryo,Embryo,Trophoblast-cell,DHS,305335.5,6.0,3.084255666186065,0.03566511745869986,3.216930401904432,1.447756341345213,None,None,ENCFF117NAW;ENCFF216LLC;ENCFF238SPA;ENCFF317XWF;ENCFF648GGB;ENCFF680BZR;ENCFF768BAQ;ENCFF925JSO
Embryo_chorion_DHS,CA,DNase-seq,ENCODE,Embryo,Embryo,chorion,DHS,146621.5,4.0,4.240612636277594,0.032795270329258386,3.1020426298971384,1.4841887848863144,None,None,ENCFF001SOH;ENCFF001UUK;ENCFF113DRH;ENCFF268ZNF;ENCFF772FRH;ENCFF913HCF
Embryo_unclassified_DHS,CA,DNase-seq,Cistrome,Embryo,Embryo,unclassified,DHS,38259.0,1.5,6.998293885439168,0.1982829692074728,2.2518125414112964,0.7027145863335296,None,None,ENCSR435NHO-1;ENCSR435NHO-2;ENCSR863XNX-1;GSM816629
Embryo_Trophoblast-cell_DHS,CA,DNase-seq,Cistrome,Embryo,Embryo,Trophoblast-cell,DHS,121553.0,3.0,3.2710890295392927,0.0773644678295732,2.0219292092596306,1.1114584575173436,None,None,ENCSR121ZSL-1;ENCSR121ZSL-2;ENCSR593LTJ-1;ENCSR593LTJ-2;ENCSR809LCE-1;ENCSR964MZQ-1;ENCSR964MZQ-2
Embryo_HTR8svn_DHS,CA,DNase-seq,ENCODE,Embryo,Embryo,HTR8svn,DHS,121536.5,2.5,3.728828684834612,0.11557209234762372,1.939738779889445,0.9371470240699987,CVCL-7162,None,ENCFF001SOY;ENCFF001UWB;ENCFF081XPM;ENCFF353XZO;ENCFF478QZI;ENCFF922AYV
Embryo_NT2-D1_DHS,CA,DNase-seq,Cistrome,Embryo,Embryo,NT2-D1,DHS,100769.0,3.0,3.5083363092654105,0.14184210130407449,1.7870827120279422,0.8481948435520581,CVCL-3407,Other Solid Carcinomas,GSM1024751;GSM1024795
Embryo_Amniotic-stem-cells_DHS,CA,DNase-seq,ChIP-Atlas,Embryo,Embryo,Amniotic-stem-cells,DHS,75280.0,2.0,4.2883168284866375,0.1574247191519335,1.6864772562843455,0.8029270728130955,None,None,GSM2400296 SRX2370613;GSM2400476 SRX2370780;GSM2400477 SRX2370781
Embryo_mesodermal cell_DHS,CA,DNase-seq,ENCODE,Embryo,Embryo,mesodermal cell,DHS,53215.0,1.0,4.744207973021949,0.3451894400898274,1.0379872436434212,0.46194249853291425,None,None,ENCFF001WGC;ENCFF098NSZ;ENCFF364SYI;ENCFF374YOH;ENCFF500LZB;ENCFF604XDM;ENCFF836QYX
Embryo_HTR8svn_FAIRE,CA,FAIRE-seq,ENCODE,Embryo,Embryo,HTR8svn,FAIRE,197109.0,4.0,2.26413251024374,0.2916603096845043,0.6308873614015618,0.5351226674083027,CVCL-7162,None,ENCFF001UYO
Embryo_ELF-1_DHS,CA,DNase-seq,ENCODE,Embryo,Embryo,ELF-1,DHS,239321.0,2.0,2.755611863715935,0.49382941172184625,0.470581109720204,0.30642304772099005,CVCL-C115,None,ENCFF183LMU;ENCFF271EJP;ENCFF302PTO;ENCFF312NJH;ENCFF317UXG;ENCFF392GYV;ENCFF426DJI;ENCFF501OXR;ENCFF506FBB;ENCFF808CPA
Embryo_embryonic facial prominences_DHS,CA,DNase-seq,ChIP-Atlas,Embryo,Embryo,embryonic facial prominences,DHS,13105.0,0.0,10.663983099343813,1.0,-0.0,-0.0,None,None,GSM2400359 SRX2370658;GSM2400360 SRX2370659;GSM2400491 SRX2370792
Embryo_HTR8_DHS,CA,DNase-seq,Cistrome,Embryo,Embryo,HTR8,DHS,18378.0,0.0,6.01035046792535,1.0,-0.0,-0.0,CVCL-D728,None,GSM816644
Embryo_NT2-D1_DHS,CA,DNase-seq,ENCODE,Embryo,Embryo,NT2-D1,DHS,105742.0,0.0,1.7521513703482476,1.0,-0.0,-0.0,CVCL-3407,Other Solid Carcinomas,ENCFF001SSB;ENCFF001WRP;ENCFF001WRQ;ENCFF010SHY;ENCFF017UHD;ENCFF038DKE;ENCFF158EPK;ENCFF220KQG;ENCFF269XWA;ENCFF366XFZ;ENCFF506YRM;ENCFF516RAI;ENCFF599RTH;ENCFF738CCO;ENCFF841WOE
Embryo_H9-hESC_DHS,CA,DNase-seq,ENCODE,Embryo,Embryo,H9-hESC,DHS,194500.5,1.5,1.4383696432538966,0.6882275079903227,-0.0,0.16226797291001158,CVCL-9773,None,ENCFF001SOT;ENCFF001UVO;ENCFF003GSH;ENCFF005DXG;ENCFF006TUW;ENCFF037IEY;ENCFF062PST;ENCFF064GXC;ENCFF097GAT;ENCFF159BPC;ENCFF177DSB;ENCFF184KVB;ENCFF211HBL;ENCFF228RJT;ENCFF328BGA;ENCFF329IHN;ENCFF375VWG;ENCFF396ZVD;ENCFF427VGJ;ENCFF513NFR;ENCFF636CLF;ENCFF643UBR;ENCFF673UDU;ENCFF687UAG;ENCFF720VAG;ENCFF752PSN;ENCFF775HJD;ENCFF785BVB;ENCFF794EVY;ENCFF799EJV;ENCFF821DWN;ENCFF824ONV;ENCFF833KLG;ENCFF844YYJ;ENCFF859VPA;ENCFF888LHG;ENCFF894XXQ;ENCFF965YLO;ENCFF989ZCZ;ENCFF990CWI
Embryo_endodermal cell_DHS,CA,DNase-seq,ENCODE,Embryo,Embryo,endodermal cell,DHS,370898.0,2.5,0.9960151238592041,0.2912516057314877,-0.20511374466418197,0.535731671602312,None,None,ENCFF073TCP;ENCFF168NOO;ENCFF222SCR;ENCFF299BLS;ENCFF389OEK;ENCFF577AOU;ENCFF857BTS;ENCFF870ANH
Endothelial_HUVEC_ATAC,CA,ATAC-seq,Cistrome,Endothelial,Endothelial,HUVEC,ATAC,73163.0,5.0,7.886350258164121,0.0024690003640156816,8.71027713245674,2.6074788460381,CVCL-2959,None,GSM2202930;GSM2202931
Endothelial_dermis blood vessel endothelial cell_DHS,CA,DNase-seq,ENCODE,Endothelial,Endothelial,dermis blood vessel endothelial cell,DHS,102058.0,5.0,7.697105327540068,0.001355120587857273,8.444486654710463,2.868022056589737,None,None,ENCFF001SRH;ENCFF001WKV;ENCFF001WKW;ENCFF025EDR;ENCFF025ZQZ;ENCFF084LGH;ENCFF123PWM;ENCFF238TWJ;ENCFF335TGM;ENCFF350ZQV;ENCFF468SYR;ENCFF469VYN;ENCFF558GRZ;ENCFF823QRP;ENCFF876KVN
Endothelial_HBVSMC_DHS,CA,DNase-seq,Cistrome,Endothelial,Endothelial,HBVSMC,DHS,96312.0,6.5,5.870935653485464,0.0012342495835059443,7.715622691299693,2.90859701065986,None,None,GSM1024768;GSM1024769
Endothelial_endothelial cell of umbilical vein_DHS,CA,DNase-seq,ENCODE,Endothelial,Endothelial,endothelial cell of umbilical vein,DHS,129993.5,6.0,5.436495372566049,0.0023506234013410117,6.481067652050056,2.628816944597105,None,None,ENCFF001UWE;ENCFF001WBA;ENCFF001WNB;ENCFF001WNC;ENCFF097KBE;ENCFF136MYL;ENCFF330HEK;ENCFF406AWN
Endothelial_lung microvascular endothelial cell_DHS,CA,DNase-seq,ENCODE,Endothelial,Endothelial,lung microvascular endothelial cell,DHS,162423.0,6.0,5.519978306994503,0.002593896018984116,6.446801937743884,2.5860474373832174,None,None,ENCFF001SRI;ENCFF001SRJ;ENCFF001WAG;ENCFF001WAO;ENCFF001WKZ;ENCFF001WLA;ENCFF001WLD;ENCFF001WLE;ENCFF058QAN;ENCFF120FAB;ENCFF165ZIA;ENCFF173DAV;ENCFF366BWN;ENCFF446FTN;ENCFF460ZFL;ENCFF461WYH;ENCFF732RPT;ENCFF762YND;ENCFF811FPE;ENCFF957JQC
Endothelial_HMVEC_DHS,CA,DNase-seq,Cistrome,Endothelial,Endothelial,HMVEC,DHS,132181.0,6.0,4.0850536062110026,0.008961787935287659,4.157365755296674,2.047605337104971,None,None,GSM1014532;GSM1014533;GSM1024745;GSM646570;GSM736521;GSM736523;GSM736533;GSM736571;GSM736573;GSM736577;GSM736609
Endothelial_endothelial cell of umbilical vein_FAIRE,CA,FAIRE-seq,ENCODE,Endothelial,Endothelial,endothelial cell of umbilical vein,FAIRE,209101.0,7.0,3.3967665509016682,0.011548636790557636,3.4180098100596363,1.9374692771812918,None,None,ENCFF001UYP
Endothelial_unclassified_DHS,CA,DNase-seq,Cistrome,Endothelial,Endothelial,unclassified,DHS,81484.0,4.0,4.514897526842028,0.027335693848061605,3.399632485596665,1.563269898155812,None,None,GSM1024750
Endothelial_HBMEC_DHS,CA,DNase-seq,Cistrome,Endothelial,Endothelial,HBMEC,DHS,103643.5,4.5,4.9392253580275005,0.04659103471070492,3.318425017851385,1.3316976444743032,None,None,GSM1024747;GSM736509
Endothelial_dermis microvascular lymphatic vessel endothelial cell_DHS,CA,DNase-seq,ENCODE,Endothelial,Endothelial,dermis microvascular lymphatic vessel endothelial cell,DHS,100629.5,3.0,5.203548573964417,0.04411619715858471,3.2251738910494128,1.355401931051035,None,None,ENCFF001SRF;ENCFF001WKN;ENCFF082KVB;ENCFF097WPC;ENCFF245TVT;ENCFF397IHK;ENCFF734QSB;ENCFF867OXG
Endothelial_HUVEC_DHS,CA,DNase-seq,Cistrome,Endothelial,Endothelial,HUVEC,DHS,61981.0,3.0,5.104177981796383,0.04623319827044167,3.1395993036163823,1.3350460623663682,CVCL-2959,None,GSM1009639;GSM1009640;GSM1009641;GSM1009643;GSM1009644
Epithelium_amniotic epithelial cell_DHS,CA,DNase-seq,ENCODE,Epithelium,Epithelium,amniotic epithelial cell,DHS,205033.0,6.0,4.1429752417841925,0.005755613989898814,4.858890522966231,2.2399083404613496,None,None,ENCFF001SQL;ENCFF001VZG;ENCFF001WGT;ENCFF001WGU;ENCFF053HTN;ENCFF067IWG;ENCFF160EBT;ENCFF316LBU;ENCFF685XBT;ENCFF727SDN;ENCFF810ZKH;ENCFF856UKF;ENCFF857QWC;ENCFF863BXZ;ENCFF937JBR;ENCFF963HFG
Epithelium_UROtsa_FAIRE,CA,FAIRE-seq,ENCODE,Epithelium,Epithelium,UROtsa,FAIRE,189819.0,5.0,3.761837957650793,0.12169150236815879,3.8080585437822783,0.9147397471887231,CVCL-0571,None,ENCFF001UZI;ENCFF001UZJ
Epithelium_UROtsa_DHS,CA,DNase-seq,ENCODE,Epithelium,Epithelium,UROtsa,DHS,212867.0,5.0,3.3198874666162475,0.04957786897603009,2.1251223135133417,1.3047121446081538,CVCL-0571,None,ENCFF001SPS;ENCFF001SPT;ENCFF001UXU;ENCFF001UXV;ENCFF026QSP;ENCFF334QDM;ENCFF977EKA;ENCFF996COV
Epithelium_non-pigmented ciliary epithelial cell_DHS,CA,DNase-seq,ENCODE,Epithelium,Epithelium,non-pigmented ciliary epithelial cell,DHS,112566.5,2.0,3.443578704807383,0.21912672952539974,1.1761392705851015,0.6593046430812717,None,None,ENCFF001SRK;ENCFF001WLH;ENCFF105ETE;ENCFF240YXY;ENCFF454ETI;ENCFF787YHW;ENCFF833AYH;ENCFF922CTF
Epithelium_urothelium cell line_DHS,CA,DNase-seq,ChIP-Atlas,Epithelium,Epithelium,urothelium cell line,DHS,340.0,0.0,1944.0903923038484,1.0,-0.0,-0.0,None,None,GSM1008605 SRX189432;GSM1008606 SRX189433
Esophagus_epithelial cell of esophagus_DHS,CA,DNase-seq,ENCODE,Esophagus,Esophagus,epithelial cell of esophagus,DHS,209838.0,4.0,3.1061674961675143,0.043394234172003804,2.2517238888113607,1.3625679717232897,None,None,ENCFF001SQV;ENCFF001VZU;ENCFF001WIN;ENCFF001WIO;ENCFF184TWB;ENCFF284HLK;ENCFF527EJQ;ENCFF702GBT
Esophagus_HEEpiC_DHS,CA,DNase-seq,ChIP-Atlas,Esophagus,Esophagus,HEEpiC,DHS,136405.0,3.0,3.7661745209761768,0.0607255042721727,2.211736174479624,1.216628870072232,None,None,GSM1014511 SRX193583;GSM736532 SRX069125;GSM736585 SRX069178
Esophagus_HEEpiC_DHS,CA,DNase-seq,Cistrome,Esophagus,Esophagus,HEEpiC,DHS,150826.0,4.0,3.0331835738172965,0.04326289724231104,1.7073599819649403,1.3638843999635977,None,None,GSM1014511;GSM736532;GSM736585
Esophagus_esophagus squamous epithelium_DHS,CA,DNase-seq,ENCODE,Esophagus,Esophagus,esophagus squamous epithelium,DHS,256033.5,3.0,1.9233621585746568,0.4700749074613707,0.30935315144349373,0.3278329307771025,None,None,ENCFF197ZNE;ENCFF271AGL;ENCFF392EHA;ENCFF631NNC
Esophagus_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Esophagus,Esophagus,unclassified,DHS,6958.0,0.0,23.66739833309384,1.0,-0.0,-0.0,None,None,GSM2400401 SRX2370705
Eye_unclassified_DHS,CA,DNase-seq,Cistrome,Eye,Eye,unclassified,DHS,214814.0,16.0,3.2819750594536266,0.00014532394420654928,6.625750556282005,3.837662823554339,None,None,ENCSR127PWK;ENCSR782XFY-1;ENCSR782XFY-2
Eye_iris pigment epithelial cell_DHS,CA,DNase-seq,ENCODE,Eye,Eye,iris pigment epithelial cell,DHS,229204.5,6.0,3.913272387588922,0.0049329521953960734,4.9287604005738626,2.3068930932093146,None,None,ENCFF001SQZ;ENCFF001WAC;ENCFF001WJL;ENCFF001WJM;ENCFF015FQU;ENCFF231PPP;ENCFF272LQP;ENCFF702SCH
Eye_HConF_DHS,CA,DNase-seq,Cistrome,Eye,Eye,HConF,DHS,125753.5,5.0,4.149544288654665,0.017323415958456843,3.629162405292961,1.7613664664969781,None,None,GSM736515;GSM736547
Eye_Corneal Epithelium_ATAC,CA,ATAC-seq,Cistrome,Eye,Eye,Corneal Epithelium,ATAC,69243.0,4.5,3.717213715867495,0.05070457921847012,2.3814036130012814,1.294952817007739,None,None,GSM1662254;GSM1662255;GSM1662256;GSM1662257
Eye_WERI-Rb-1_DHS,CA,DNase-seq,Cistrome,Eye,Eye,WERI-Rb-1,DHS,111375.0,3.0,3.105149926978352,0.19405713650972814,1.53989147623741,0.712070381319717,CVCL-1792,Other Solid Carcinomas,GSM736495;GSM736636
Eye_conjunctiva fibroblast_DHS,CA,DNase-seq,ENCODE,Eye,Eye,conjunctiva fibroblast,DHS,123192.0,2.0,3.4752737504237863,0.21621794133986427,1.1952837838867691,0.6651082719848505,None,None,ENCFF001SQS;ENCFF001WIB;ENCFF001WIC;ENCFF115KOG;ENCFF119HDI;ENCFF262INI;ENCFF272AFT;ENCFF460PHQ;ENCFF503RUE;ENCFF524ACB;ENCFF674UST;ENCFF716BEY;ENCFF749YMK;ENCFF764ODA;ENCFF870FYH
Eye_WERI-Rb-1_DHS,CA,DNase-seq,ChIP-Atlas,Eye,Eye,WERI-Rb-1,DHS,71684.0,1.0,3.5788490116150062,0.4311402385797457,0.6750100892082258,0.3653814422873244,CVCL-1792,Other Solid Carcinomas,GSM736495 SRX069088;GSM736636 SRX069229
Eye_unclassified_DHS,CA,DNase-seq,ENCODE,Eye,Eye,unclassified,DHS,364883.0,4.0,1.7357319617549003,0.5419050580233638,0.21158395379894052,0.2660767953589238,None,None,ENCFF146TSF;ENCFF217BIX;ENCFF286WRO;ENCFF287SHD;ENCFF314YMQ;ENCFF504ZVA;ENCFF636PSO;ENCFF858IEB;ENCFF885UDD
Eye_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Eye,Eye,unclassified,DHS,87602.0,1.0,4.522471178338681,0.7277367086252509,-0.0,0.13802571776606457,None,None,GSM2400281 SRX2370597;GSM2400459 SRX2370759;GSM2400460 SRX2370760;GSM736515 SRX069108;GSM736547 SRX069140
Eye_WERI-Rb-1_DHS,CA,DNase-seq,ENCODE,Eye,Eye,WERI-Rb-1,DHS,130802.5,1.0,1.9621621664988012,1.0,-0.0,-0.0,CVCL-1792,Other Solid Carcinomas,ENCFF001SSK;ENCFF001WUB;ENCFF040LTQ;ENCFF369MMT;ENCFF377GHB;ENCFF407DPY;ENCFF542NJM;ENCFF550WWU
Fibroblast_unclassified_ATAC,CA,ATAC-seq,Cistrome,Fibroblast,Fibroblast,unclassified,ATAC,67822.0,10.5,6.146582304734484,1.6315053705857397e-05,12.666953061111927,4.787411492264146,None,None,GSM1662258;GSM1662259;GSM1662260;GSM1662261
Fibroblast_unclassified_DHS,CA,DNase-seq,Cistrome,Fibroblast,Fibroblast,unclassified,DHS,182352.0,8.0,3.745620437956204,0.005293476983399822,4.27918932778432,2.276258970938781,None,None,ENCSR217TAW-1;ENCSR217TAW-2;GSM1338307;GSM1338308;GSM1338309;GSM1338310;GSM2214071;GSM2214074;GSM2214075
Fibroblast_HT1080_DHS,CA,DNase-seq,Cistrome,Fibroblast,Fibroblast,HT1080,DHS,134100.5,7.0,3.574887004956865,0.020500760451062496,3.296998598160094,1.6882300290137662,CVCL-0317,Other Solid Carcinomas,ENCSR000FDI-1;ENCSR000FDI-2
Fibroblast_HT1080_ATAC,CA,ATAC-seq,Cistrome,Fibroblast,Fibroblast,HT1080,ATAC,38152.0,2.0,3.9604038449479066,0.09717288629186896,2.5636412217206948,1.0124548973832046,CVCL-0317,Other Solid Carcinomas,GSM1972145;GSM1972147;GSM1972148;GSM1972149;GSM1972150;GSM1972151;GSM1972152
Fibroblast_HT1080_DHS,CA,DNase-seq,ENCODE,Fibroblast,Fibroblast,HT1080,DHS,163226.0,3.0,3.05703989480845,0.13791690427350906,1.4673588926352759,0.860382499721374,CVCL-0317,Other Solid Carcinomas,ENCFF046JJQ;ENCFF567CLA;ENCFF628WFA;ENCFF748IZS;ENCFF763QDD;ENCFF910FFS
Fibroblast_GM02171_ATAC,CA,ATAC-seq,Cistrome,Fibroblast,Fibroblast,GM02171,ATAC,23154.5,1.0,5.705953210099348,0.29765802064959734,1.32408212214347,0.5262824105188113,CVCL-1H55,None,GSM2722104;GSM2722105;GSM2722106;GSM2722107;GSM2722108;GSM2722109
