Group,Category,Assay,Project,tissue,tissue_details,cell_type,marker,size,overlaps,odds_ratio,p_value,combo_score,log_p_value,CVCL,Disease,Source
EBV transformed lymphocyte_GM19225_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19225,DHS,43230.0,79.0,2.9539877820084994,5.496364744261115e-16,23.846132436286307,15.259924454776055,CVCL-P554,None,GSM778729
EBV transformed lymphocyte_GM19171_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19171,DHS,42531.0,81.0,2.920282857840411,4.359205240442712e-16,23.749136997509307,15.360592683014119,CVCL-P534,None,GSM778715
EBV transformed lymphocyte_GM19203_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19203,DHS,31667.0,60.0,3.280617804046014,2.4336227990505612e-14,23.333519836559233,13.613746734645666,CVCL-0X83,None,GSM778721
EBV transformed lymphocyte_GM19138_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19138,DHS,37592.0,68.0,3.091562438838169,7.320388985587614e-15,23.01728993184595,14.135465841099284,CVCL-P521,None,GSM778705
EBV transformed lymphocyte_GM18870_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18870,DHS,32063.0,61.0,3.2302112564237273,2.8499293940845226e-14,22.913388950654568,13.54516589933862,CVCL-P479,None,GSM778687
EBV transformed lymphocyte_GM18855_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18855,DHS,38804.0,71.0,3.0198095220671277,5.745877490142084e-15,22.706101805091638,14.240643637989471,CVCL-P471,None,GSM778681
EBV transformed lymphocyte_GM18504_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18504,DHS,26062.0,51.0,3.468448405971715,2.9064621995043513e-13,22.494364709293084,12.536635320962686,CVCL-P460,None,GSM778668
EBV transformed lymphocyte_GM19204_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19204,DHS,34565.0,62.0,3.1659596824931473,4.121318931356765e-14,22.25441476563682,13.384963775970714,CVCL-P545,None,GSM778722
EBV transformed lymphocyte_GM18859_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18859,DHS,32069.0,61.0,3.1867011457117744,5.036422363239257e-14,22.234899210312825,13.297877856337692,CVCL-P474,None,GSM778684
EBV transformed lymphocyte_GM18498_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18498,DHS,33149.0,60.0,3.192693093578058,7.497903222720435e-14,21.981507899723315,13.125060169423902,CVCL-P456,None,GSM778664
EBV transformed lymphocyte_GM12865_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM12865,DHS,17259.0,30.0,4.291105672694476,9.3891028034355e-11,21.597541209505344,10.027375905724663,CVCL-L257,None,GSM1014526;GSM736512;GSM736561
EBV transformed lymphocyte_GM19141_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19141,DHS,33610.0,62.0,3.1071889538245183,9.100123846690564e-14,21.329912341646413,13.040952697176893,CVCL-P523,None,GSM778707
EBV transformed lymphocyte_P3HR-1_ATAC,CA,ATAC-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,P3HR-1,ATAC,25793.0,77.0,2.903331076427045,1.4923617017867614e-14,21.198090703437387,13.82612590471034,CVCL-2676,Burkitt's Lymphoma,GSM2702713;GSM2702714;GSM2702715
EBV transformed lymphocyte_GM19099_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19099,DHS,41357.0,75.0,2.8661626669477727,1.3177554010386393e-14,21.085643366541,13.880165195081535,CVCL-E125,None,GSM778696
EBV transformed lymphocyte_unclassified_ATAC,CA,ATAC-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,unclassified,ATAC,27764.0,78.0,2.810539750217405,7.780401134421048e-15,21.079854002377182,14.108998011496867,None,None,GSM2702712;GSM2702716;GSM2702717;GSM2702718;GSM2702719
EBV transformed lymphocyte_GM19190_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19190,DHS,27132.0,49.0,3.3872334615305584,1.936972753278557e-12,20.615920892849,11.712876488307218,CVCL-P540,None,GSM778716
EBV transformed lymphocyte_GM19160_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19160,DHS,23342.0,44.0,3.5530296187076167,5.896080444643207e-12,20.53919781555668,11.229436599703567,CVCL-P533,None,GSM778714
EBV transformed lymphocyte_GM18913_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18913,DHS,29862.0,56.0,3.1817675874290674,5.802028678834777e-13,20.432722551488627,12.236420128854812,CVCL-P490,None,GSM778691
EBV transformed lymphocyte_GM19131_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19131,DHS,28446.0,52.0,3.260507616568237,1.6246763511860056e-12,20.101781226209045,11.789233141080986,CVCL-P519,None,GSM778703
EBV transformed lymphocyte_GM18858_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18858,DHS,33748.0,61.0,3.0340059860605137,3.838768414019815e-13,19.88048904461176,12.415808087295728,CVCL-P473,None,GSM778683
EBV transformed lymphocyte_GM19143_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19143,DHS,33331.0,59.0,3.0130918688985826,1.2245151437067206e-12,18.954963434220108,11.912035839540822,CVCL-P524,None,GSM778708
EBV transformed lymphocyte_GM19127_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19127,DHS,28283.0,47.0,3.2609055268513703,1.9169132605711463e-11,18.276084844761574,10.717397538299604,CVCL-P516,None,GSM778701
EBV transformed lymphocyte_GM19193_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19193,DHS,37452.0,63.0,2.885497701573513,1.282032845322891e-12,18.180883781151817,11.892100848171523,CVCL-E126,None,GSM778718
EBV transformed lymphocyte_GM19153_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19153,DHS,34067.0,59.0,2.9398820328562314,3.2106016260179485e-12,17.880973178877845,11.49341357869242,CVCL-P531,None,GSM778712
EBV transformed lymphocyte_GM19206_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19206,DHS,19659.0,37.0,3.5914365605745324,2.197752799501004e-10,17.814809473100187,9.658021158068191,CVCL-P546,None,GSM778723
EBV transformed lymphocyte_GM19240_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19240,DHS,32902.0,18.0,5.145630389891209,7.980611302962304e-08,16.774957456491453,7.097963841063413,CVCL-9635,None,GSM816648 SRX100903
EBV transformed lymphocyte_GM12878_ATAC,CA,ATAC-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM12878,ATAC,17758.0,46.5,2.6627439625025926,4.656100777145982e-08,15.827732742488319,7.331977628339965,CVCL-7526,None,GSM1621352;GSM1621354;GSM1972143;GSM1972144;GSM2108582;GSM2108583;GSM2108585;GSM2108586;GSM2108587;GSM2108588;GSM2108589;GSM2668125
EBV transformed lymphocyte_GM18517_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18517,DHS,10761.0,21.0,4.442248076428758,7.14929442508127e-08,15.372551887118128,7.145736817277824,CVCL-P464,None,GSM778675
EBV transformed lymphocyte_GM19130_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19130,DHS,22607.0,39.0,3.2533770919257696,1.0862674548033392e-09,15.256280312739275,8.964063231980452,CVCL-P518,None,GSM778702
EBV transformed lymphocyte_GM18522_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18522,DHS,23315.0,42.0,3.1222251684896696,8.058873919569211e-10,14.937122619614785,9.093725638676748,CVCL-P467,None,GSM778678
EBV transformed lymphocyte_GM19210_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19210,DHS,29474.0,47.0,2.9258962371919637,6.04229259838756e-10,14.278799390381248,9.218798247816743,CVCL-P549,None,GSM778726
EBV transformed lymphocyte_GM19093_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19093,DHS,21128.0,36.0,3.100977358188944,1.5813462940426915e-08,12.736828002442946,7.800973014872633,CVCL-P499,None,GSM778694
EBV transformed lymphocyte_GM19152_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19152,DHS,16861.0,28.0,3.4071976173385554,1.0578271755709355e-07,12.33691986025954,6.975585280152259,CVCL-P530,None,GSM778711
EBV transformed lymphocyte_GM19140_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19140,DHS,24205.0,35.0,2.9551595703765217,7.80651817799277e-08,11.11076674418448,7.107542624669699,CVCL-P522,None,GSM778706
EBV transformed lymphocyte_GM19130_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19130,DHS,3410.0,3.0,15.556841556123276,0.0023424719218306323,10.414714477121322,2.6303256061038347,CVCL-P518,None,GSM778702 SRX091614
EBV transformed lymphocyte_GM18507_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18507,DHS,10895.0,7.0,8.990719078342064,0.5000000302045988,10.186618208102699,0.30102996942860083,CVCL-9632,None,GSM778670 SRX091582;GSM816653 SRX100905
EBV transformed lymphocyte_GM19092_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19092,DHS,23141.0,35.0,2.8478245965609985,1.8321928336392568e-07,10.171972290762543,6.737028819872185,CVCL-P498,None,GSM778693
EBV transformed lymphocyte_GM12864_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM12864,DHS,12225.0,16.0,4.036094584127957,9.330910775391424e-06,10.125341629644675,5.030075963389419,CVCL-L256,None,GSM736525 SRX069118
EBV transformed lymphocyte_GM18912_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18912,DHS,22301.0,34.0,2.8492150554564883,2.7292192592629573e-07,9.915287453988245,6.563961572698406,CVCL-P489,None,GSM778690
EBV transformed lymphocyte_GM19209_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19209,DHS,19454.0,29.0,2.975253806534622,9.295510611770987e-07,9.4879830444296,6.031726749003026,CVCL-P548,None,GSM778725
EBV transformed lymphocyte_GM18511_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18511,DHS,25119.0,35.0,2.762040480317002,3.659494452889417e-07,9.434315532763497,6.4365789068146775,CVCL-P462,None,GSM778673
EBV transformed lymphocyte_GM19203_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19203,DHS,1935.0,2.0,21.202110013799746,0.009121588192443962,8.988206859742727,2.039929538517604,CVCL-0X83,None,GSM778721 SRX091633
EBV transformed lymphocyte_GM19140_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19140,DHS,2488.0,2.0,18.25233756179855,0.012122939896205323,8.029700571558207,1.9163920480020116,CVCL-P522,None,GSM778706 SRX091618
EBV transformed lymphocyte_GM18853_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18853,DHS,12706.0,18.0,3.1278726015017484,6.738038312192562e-05,6.862820607477232,4.171466523968357,CVCL-P470,None,GSM778680
EBV transformed lymphocyte_GM18502_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18502,DHS,6268.0,4.0,7.544194501753242,0.0047676838846488654,6.768585539387829,2.3216925476687993,CVCL-P459,None,GSM778667 SRX091579
EBV transformed lymphocyte_GM18504_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18504,DHS,4258.0,3.0,9.434544394102657,0.009284515350790995,6.580299765156741,2.0322407613879108,CVCL-P460,None,GSM778668 SRX091580
EBV transformed lymphocyte_GM18859_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18859,DHS,8225.0,5.0,5.760657943074226,0.004346465603076668,5.966619561521018,2.3618637529312707,CVCL-P474,None,GSM778684 SRX091596
EBV transformed lymphocyte_GM19127_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19127,DHS,848.0,1.0,29.50101247387768,0.06555287112521402,5.778218818349041,1.1834082820588647,CVCL-P516,None,GSM778701 SRX091613
EBV transformed lymphocyte_GM19159_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19159,DHS,9622.0,5.0,5.614364711893842,0.004834856653978457,5.763853536632512,2.3156163975497535,CVCL-P532,None,GSM778713 SRX091625
EBV transformed lymphocyte_GM18907_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18907,DHS,3396.0,2.0,12.021836902953002,0.0264248512534036,5.661164807260232,1.5779874486755157,CVCL-P485,None,GSM778688 SRX091600
EBV transformed lymphocyte_GM19200_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19200,DHS,7815.0,4.0,6.248197256037847,0.009101564090047871,5.394954317843436,2.040883968414357,CVCL-P543,None,GSM778719 SRX091631
EBV transformed lymphocyte_GM18913_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18913,DHS,3391.0,2.0,10.699441887125737,0.03269603937565948,5.079629827119434,1.4855048522777041,CVCL-P490,None,GSM778691 SRX091603
EBV transformed lymphocyte_GM10248_DHS,CA,DNase-seq,Cistrome,EBV transformed lymphocyte,EBV transformed lymphocyte,GM10248,DHS,10644.0,9.0,3.6685414417336326,0.002048444162281588,5.041635169094797,2.6885758698087137,CVCL-L245,None,GSM1008589
EBV transformed lymphocyte_GM19238_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19238,DHS,6525.0,3.0,7.2123351022574544,0.01888504706819712,4.913867565164947,1.7238819284201041,CVCL-9633,None,GSM778730 SRX091642
EBV transformed lymphocyte_GM19210_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19210,DHS,5654.0,3.0,7.159588122379522,0.019248975210866808,4.8720706646717975,1.7155923867847092,CVCL-P549,None,GSM778726 SRX091638
EBV transformed lymphocyte_GM19101_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19101,DHS,5098.0,3.0,6.970058535556762,0.02063345742359232,4.721171634808168,1.6854279938310786,CVCL-P503,None,GSM778697 SRX091609
EBV transformed lymphocyte_GM19141_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19141,DHS,14630.0,11.0,3.220032059754109,0.001671320090720172,4.684906813757761,2.776940366192363,CVCL-P523,None,GSM778707 SRX091619
EBV transformed lymphocyte_GM19116_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19116,DHS,4311.0,2.0,9.323060099401477,0.04191750322319406,4.4369937890728455,1.3776045935978618,CVCL-P510,None,GSM778699 SRX091611
EBV transformed lymphocyte_GM19152_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19152,DHS,1430.0,1.0,20.126558083734924,0.0946016060873285,4.435412810933328,1.0241014903535646,CVCL-P530,None,GSM778711 SRX091623
EBV transformed lymphocyte_GM18516_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18516,DHS,3900.0,2.0,8.928768354012172,0.04528282799818205,4.24518173485045,1.3440664584617177,CVCL-P463,None,GSM778674 SRX091586
EBV transformed lymphocyte_GM19138_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19138,DHS,4797.0,2.0,7.797366361150264,0.05753303574996727,3.6743488503474673,1.2400827096756053,CVCL-P521,None,GSM778705 SRX091617
EBV transformed lymphocyte_GM18916_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18916,DHS,1819.0,1.0,13.592775730434914,0.13683468591710082,3.2520210685744457,0.8638038003280524,CVCL-P492,None,GSM778692 SRX091604
EBV transformed lymphocyte_GM19222_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19222,DHS,8196.0,3.0,4.907694903094924,0.04964431333940625,2.9930388999555646,1.3041304919170345,CVCL-P552,None,GSM778727 SRX091639
EBV transformed lymphocyte_GM18498_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18498,DHS,4778.0,2.0,6.475897825571723,0.07930348643563065,2.9664956060828445,1.10070771928426,CVCL-P456,None,GSM778664 SRX091576
EBV transformed lymphocyte_GM18856_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18856,DHS,8904.0,3.0,4.6746971339959975,0.055793850209582815,2.78868609981339,1.253413667858678,CVCL-P472,None,GSM778682 SRX091594
EBV transformed lymphocyte_GM19143_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19143,DHS,2331.0,1.0,10.686975408624892,0.17068780129465225,2.6241642984666003,0.7677975159076852,CVCL-P524,None,GSM778708 SRX091620
EBV transformed lymphocyte_GM19119_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19119,DHS,13400.0,4.0,3.6876463478717763,0.04891902641699717,2.4673205363023154,1.3105221948477976,CVCL-P513,None,GSM778700 SRX091612
EBV transformed lymphocyte_GM18501_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18501,DHS,9504.0,3.0,3.6479809254997217,0.09893199748386756,1.8758048797363684,1.004663222222866,CVCL-P458,None,GSM778666 SRX091578
EBV transformed lymphocyte_GM19137_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19137,DHS,6523.0,2.0,4.550231024466886,0.14183114760031004,1.8541761784347568,0.8482283830777062,CVCL-P520,None,GSM778704 SRX091616
EBV transformed lymphocyte_GM18517_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18517,DHS,6242.0,2.0,4.521743395089061,0.14324955330544958,1.8370829281939736,0.843906723617332,CVCL-P464,None,GSM778675 SRX091587
EBV transformed lymphocyte_GM18858_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18858,DHS,3822.0,1.0,7.3196949696326605,0.2391026695648374,1.7845710129044643,0.6214155749891781,CVCL-P473,None,GSM778683 SRX091595
EBV transformed lymphocyte_GM19209_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19209,DHS,3061.0,1.0,7.100458014555218,0.2454932079548172,1.7249147251499486,0.6099605189729825,CVCL-P548,None,GSM778725 SRX091637
EBV transformed lymphocyte_GM19190_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19190,DHS,2837.0,1.0,7.053877377142477,0.2468945356410069,1.712155671642395,0.6074885219239577,CVCL-P540,None,GSM778716 SRX091628
EBV transformed lymphocyte_GM18853_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18853,DHS,8350.0,2.0,3.8869075035166536,0.1811608679339828,1.4531719790504996,0.7419356072977774,CVCL-P470,None,GSM778680 SRX091592
EBV transformed lymphocyte_GM18505_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18505,DHS,4480.0,1.0,6.025068150277558,0.282491689315078,1.4224319746916216,0.5489943242611555,CVCL-N803,None,GSM778669 SRX091581
EBV transformed lymphocyte_GM19093_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19093,DHS,3160.0,1.0,5.660443456234923,0.2976671960917263,1.3161541381179485,0.5262690234027481,CVCL-P499,None,GSM778694 SRX091606
EBV transformed lymphocyte_GM19239_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19239,DHS,4586.0,1.0,5.173091650288048,0.32066501828074045,1.1711649063009124,0.49394841517691745,CVCL-9634,None,GSM778731 SRX091643
EBV transformed lymphocyte_GM18852_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18852,DHS,5691.0,1.0,5.043070171270422,0.3274050717331253,1.1319372597281467,0.4849145973472606,CVCL-P469,None,GSM778679 SRX091591
EBV transformed lymphocyte_GM19193_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19193,DHS,5211.0,1.0,4.9510508510205815,0.33234359382086703,1.1040495934361407,0.4784126881703026,CVCL-E126,None,GSM778718 SRX091630
EBV transformed lymphocyte_GM18870_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18870,DHS,4602.0,1.0,4.715475336666482,0.3456808338682227,1.0321693611731635,0.46132469906916207,CVCL-P479,None,GSM778687 SRX091599
EBV transformed lymphocyte_GM19153_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19153,DHS,8933.0,2.0,2.5175096173512204,0.3344010042932461,0.6336743032496794,0.47573242693170525,CVCL-P531,None,GSM778712 SRX091624
EBV transformed lymphocyte_GM18522_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18522,DHS,9524.0,4.0,1.7757868182379173,0.37142338548471054,0.3563454367370928,0.43013075577331483,CVCL-P467,None,GSM778678 SRX091590
EBV transformed lymphocyte_GM19204_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19204,DHS,7347.0,0.0,1.5783189498797143,1.0,-0.0,-0.0,CVCL-P545,None,GSM778722 SRX091634
EBV transformed lymphocyte_GM13977_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM13977,DHS,150.0,0.0,29.046224587941538,1.0,-0.0,-0.0,CVCL-L267,None,GSM1008556 SRX189386
EBV transformed lymphocyte_GM18862_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18862,DHS,962.0,0.0,13.435980903581862,1.0,-0.0,-0.0,CVCL-P476,None,GSM778686 SRX091598
EBV transformed lymphocyte_GM18499_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18499,DHS,3125.0,0.0,4.8992289904788295,1.0,-0.0,-0.0,CVCL-P457,None,GSM778665 SRX091577
EBV transformed lymphocyte_GM18912_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18912,DHS,2359.0,0.0,4.1971611793402674,1.0,-0.0,-0.0,CVCL-P489,None,GSM778690 SRX091602
EBV transformed lymphocyte_GM19160_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19160,DHS,1381.0,0.0,12.243253658537519,1.0,-0.0,-0.0,CVCL-P533,None,GSM778714 SRX091626
EBV transformed lymphocyte_GM10266_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM10266,DHS,189.0,0.0,23.93138419591996,1.0,-0.0,-0.0,CVCL-L246,None,GSM1008590 SRX189420
EBV transformed lymphocyte_GM19207_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19207,DHS,1419.0,0.0,9.20254598823282,1.0,-0.0,-0.0,CVCL-P547,None,GSM778724 SRX091636
EBV transformed lymphocyte_GM13976_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM13976,DHS,565.0,0.0,7.968971183691883,1.0,-0.0,-0.0,CVCL-L266,None,GSM1008591 SRX189421
EBV transformed lymphocyte_GM19092_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19092,DHS,619.0,0.0,19.383281182724648,1.0,-0.0,-0.0,CVCL-P498,None,GSM778693 SRX091605
EBV transformed lymphocyte_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,unclassified,DHS,7.0,0.0,122.00541826351262,1.0,-0.0,-0.0,None,None,GSM1326422 SRX469951;GSM1326424 SRX469953;GSM1326426 SRX469955
EBV transformed lymphocyte_GM10248_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM10248,DHS,1003.0,0.0,4.843639187139377,1.0,-0.0,-0.0,CVCL-L245,None,GSM1008589 SRX189419
EBV transformed lymphocyte_GM19131_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19131,DHS,1349.0,0.0,9.228352446539313,1.0,-0.0,-0.0,CVCL-P519,None,GSM778703 SRX091615
EBV transformed lymphocyte_GM18520_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18520,DHS,573.0,0.0,17.012233340347713,1.0,-0.0,-0.0,CVCL-P466,None,GSM778677 SRX091589
EBV transformed lymphocyte_GM19114_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19114,DHS,2242.0,0.0,7.937149191991577,1.0,-0.0,-0.0,CVCL-P509,None,GSM778698 SRX091610
EBV transformed lymphocyte_GM18511_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM18511,DHS,509.0,0.0,22.450488058313056,1.0,-0.0,-0.0,CVCL-P462,None,GSM778673 SRX091585
EBV transformed lymphocyte_GM19206_DHS,CA,DNase-seq,ChIP-Atlas,EBV transformed lymphocyte,EBV transformed lymphocyte,GM19206,DHS,1162.0,0.0,14.616559025982964,1.0,-0.0,-0.0,CVCL-P546,None,GSM778723 SRX091635
Embryo_HAEpiC_DHS,CA,DNase-seq,Cistrome,Embryo,Embryo,HAEpiC,DHS,175393.0,241.0,2.458101133247479,1.618172184089968e-33,42.89178636099053,32.79097526849535,None,None,GSM646560;GSM736606;GSM736631
